State,Name and Type,Population,Latitude,Longitude
TN,Spring City town,2025,35.689422,-84.863885
TN,Springfield city,14329,36.499508,-86.878717
TN,Spring Hill city,7715,35.752556,-86.914021
TN,Sweetwater city,5586,35.602604,-84.466992
TN,Watertown city,1358,36.100039,-86.137102
TN,Wildwood Lake CDP,3050,35.104121,-84.858645
TX,Balch Springs city,19375,32.717381,-96.615154
TX,Barton Creek CDP,1589,30.285534,-97.865771
TX,Bay City city,18667,28.980766,-95.964459
TX,Bayou Vista city,1644,29.325979,-94.939502
TX,Bayside town,360,28.096591,-97.211589
TX,Baytown city,66430,29.743752,-94.965767
TX,Bayview town,323,26.129573,-97.401165
TX,Bear Creek village,360,30.182024,-97.932738
TX,Benbrook city,20208,32.684658,-97.456692
TX,Big Lake city,2885,31.193908,-101.458834
TX,Big Spring city,25233,32.243198,-101.475231
TX,Brookshire city,3450,29.783737,-95.954325
TX,Brookside Village city,1960,29.589465,-95.310145
TX,Brushy Creek CDP,15371,30.51097,-97.734697
TX,Buffalo Springs village,493,33.532126,-101.709242
TX,Canyon Lake CDP,16870,29.881462,-98.26746
TX,Carrizo Springs city,5655,28.526699,-99.862423
TX,Chula Vista-River Spur CDP,400,28.659561,-99.80684
TX,Clear Lake Shores city,1205,29.546493,-95.032605
TX,Coldspring city,691,30.588194,-95.133262
TX,Copperas Cove city,29592,31.1197,-97.901749
TX,Cove city,323,29.813446,-94.82502
TX,Dayton Lakes city,101,30.145428,-94.821686
TX,Dripping Springs city,1548,30.191998,-98.085382
TX,Eagle Lake city,3664,29.58779,-96.330128
TX,Edgewater-Paisano CDP,182,28.096048,-97.862754
TX,Elm Creek CDP,1928,28.773525,-100.490801
TX,Falcon Lake Estates CDP,830,26.871966,-99.255946
TX,Falls City city,591,28.980718,-98.0196
TX,Gladewater city,6078,32.542666,-94.94695
TX,Grandfalls town,391,31.340779,-102.854785
TX,Grape Creek CDP,3138,31.570776,-100.54545
TX,Hawk Cove city,457,32.882078,-96.080304
TX,Hickory Creek town,2078,33.110101,-97.030546
TX,Holiday Lakes town,1095,29.209468,-95.517959
TX,Horseshoe Bay CDP,3337,30.544814,-98.368428
TX,Hughes Springs city,1856,32.998115,-94.630542
TX,Hunters Creek Village city,4374,29.769632,-95.50019
TX,Indian Lake town,541,26.087651,-97.50247
TX,Ingleside on the Bay city,659,27.828753,-97.221723
TX,Jones Creek village,2130,28.979252,-95.47576
TX,Lacy-Lakeview city,5764,31.625315,-97.105025
TX,Lake Bridgeport city,372,33.206145,-97.832667
TX,Lake Brownwood CDP,1694,31.823538,-99.094827
TX,Lake City town,526,28.079632,-97.885443
TX,Lake Dallas city,6166,33.128297,-97.027592
TX,Lakehills CDP,4668,29.597381,-98.946606
TX,Lake Jackson city,26386,29.036837,-95.438339
TX,Lake Kiowa CDP,1883,33.566497,-97.007479
TX,Lakeport city,861,32.409544,-94.70901
TX,Lakeshore Gardens-Hidden Acres CDP,720,28.126223,-97.865371
TX,Lakeside town,333,28.105254,-97.862722
TX,Lakeside town,1040,32.821677,-97.489554
TX,Lakeside City town,984,33.828326,-98.541512
TX,Lake Tanglewood village,825,35.05902,-101.783325
TX,Lakeview town,152,34.67288,-100.697637
TX,Lake View CDP,167,29.456701,-100.946117
TX,Lakeway city,8002,30.365307,-97.976154
TX,Lakewood Village city,342,33.14121,-96.970346
TX,Lake Worth city,4618,32.810916,-97.432577
TX,La Paloma-Lost Creek CDP,323,27.717921,-97.741803
TX,Little River-Academy city,1645,30.985136,-97.355089
TX,Liverpool city,404,29.299272,-95.27747
TX,Lost Creek CDP,4729,30.286556,-97.837401
TX,Marble Falls city,4959,30.574135,-98.27818
TX,Marshall Creek town,431,33.017727,-97.208625
TX,Meadowlakes city,1293,30.56174,-98.295821
TX,Miller's Cove town,120,33.154976,-95.115343
TX,Nassau Bay city,4170,29.544463,-95.089558
TX,Northlake town,921,33.082495,-97.252975
TX,Old River-Winfree city,1364,29.877309,-94.821571
TX,Onion Creek CDP,2116,30.141145,-97.789188
TX,Oyster Creek city,1192,28.998521,-95.325062
TX,Payne Springs town,683,32.281104,-96.095285
TX,Pelican Bay city,1505,32.919895,-97.518739
TX,Ponder town,507,33.179741,-97.285805
TX,Progreso Lakes city,234,26.073384,-97.961371
TX,Redwater city,872,33.360255,-94.253993
TX,Richland Springs town,350,31.270326,-98.945654
TX,River Oaks city,6985,32.776696,-97.396052
TX,Riverside city,425,30.84707,-95.398092
TX,Roaring Springs town,265,33.900716,-100.85764
TX,Rocksprings town,1285,30.016161,-100.209023
TX,Roma Creek CDP,610,26.425518,-99.02425
TX,Runaway Bay city,1104,33.172921,-97.878916
TX,Seabrook city,9443,29.568506,-95.022626
TX,Seadrift city,1352,28.412896,-96.712244
TX,Seagoville city,10823,32.65192,-96.550033
TX,Seagraves city,2334,32.942617,-102.566581
TX,Sealy city,5248,29.774182,-96.15757
TX,Shallowater city,2086,33.689082,-101.995103
TX,Sour Lake city,1667,30.13695,-94.407387
TX,Southlake city,21519,32.946678,-97.14523
TX,Spring CDP,36385,30.054127,-95.386991
TX,Spring Garden-Terra Verde CDP,693,27.761568,-97.725473
TX,Springlake town,135,34.231217,-102.304707
TX,Springtown city,2062,32.9675,-97.682599
TX,Spring Valley city,3611,29.789727,-95.504774
TX,Star Harbor city,416,32.190669,-96.053493
TX,Sulphur Springs city,14551,33.134064,-95.601965
TX,Sweetwater city,11415,32.468147,-100.407125
TX,Taylor Lake Village city,3694,29.574216,-95.055327
TX,Three Rivers city,1878,28.467155,-98.179451
TX,Timbercreek Canyon village,406,35.054925,-101.81645
TX,Walnut Springs city,755,32.058353,-97.74919
TX,Westbrook city,203,32.357027,-101.012552
TX,Westlake town,207,32.982584,-97.20567
TX,West Lake Hills city,3116,30.289806,-97.806531
TX,Wichita Falls city,104197,33.897047,-98.514881
TX,Woodcreek city,1274,30.027623,-98.113382
UT,Bear River City town,750,41.615276,-112.125612
UT,Big Water town,417,37.079808,-111.658042
UT,Cove CDP,443,41.959069,-111.792783
UT,East Millcreek CDP,21385,40.687497,-111.82046
UT,Green River city,973,38.993258,-110.149961
UT,Lake Shore CDP,755,40.125118,-111.735303
UT,Laketown town,188,41.824327,-111.321339
UT,Little Cottonwood Creek Valley CDP,7221,40.601321,-111.825107
UT,Millcreek CDP,30377,40.686214,-111.863995
UT,Montezuma Creek CDP,507,37.260329,-109.301565
UT,North Salt Lake city,8749,40.845895,-111.906925
UT,Riverdale city,7656,41.178664,-112.004136
UT,River Heights city,1496,41.724082,-111.817514
UT,Riverside CDP,678,41.806729,-112.140328
UT,Riverton city,25011,40.520585,-111.955271
UT,Salt Lake City city,181743,40.7547,-111.892622
UT,Saratoga Springs town,1003,40.328948,-111.903033
UT,South Salt Lake city,22038,40.707895,-111.889068
UT,Spring City city,956,39.480209,-111.491278
UT,Springdale town,457,37.184484,-112.999604
UT,Spring Lake CDP,469,40.00014,-111.748528
UT,Springville city,20424,40.162768,-111.604241
UT,Timber Lakes CDP,289,40.47559,-111.246572
VT,Bellows Falls village,3165,43.13306,-72.450734
VT,Enosburg Falls village,1473,44.906648,-72.804928
VT,Island Pond CDP,849,44.81444,-71.882358
VT,Saxtons River village,519,43.138303,-72.509104
VT,Springfield CDP,3938,43.294056,-72.481704
VT,Waterbury village,1706,44.33962,-72.750363
VT,Wells River village,325,44.153911,-72.054263
VT,White River Junction CDP,2569,43.650358,-72.321491
VA,Bridgewater town,5203,38.386748,-78.969678
VA,Brookneal town,1259,37.052001,-78.944958
VA,Cave Spring CDP,24941,37.23317,-80.006252
VA,Claypool Hill CDP,1719,37.062842,-81.756355
VA,Falls Church city,10377,38.884481,-77.176155
VA,Glade Spring town,1374,36.790338,-81.77322
VA,Great Falls CDP,8549,39.001609,-77.283249
VA,Highland Springs CDP,15137,37.545445,-77.328524
VA,Lake Barcroft CDP,8906,38.851412,-77.155654
VA,Lake Monticello CDP,6852,37.918286,-78.326803
VA,Lake Ridge CDP,30404,38.68819,-77.308953
VA,Lakeside CDP,11157,37.610695,-77.475747
VA,North Springfield CDP,9173,38.803813,-77.208213
VA,Patrick Springs CDP,2068,36.636201,-80.203654
VA,Rich Creek town,665,37.38396,-80.821818
VA,Springfield CDP,30417,38.788713,-77.179363
VA,Stony Creek town,202,36.946277,-77.399837
VA,Timberlake CDP,10683,37.331482,-79.247904
VA,Toms Brook town,255,38.947214,-78.439657
VA,Westlake Corner CDP,899,37.133117,-79.678794
VA,West Springfield CDP,28378,38.788436,-77.232802
WA,Ames Lake CDP,1435,47.639081,-121.967131
WA,Banks Lake South CDP,160,47.630298,-119.2749
WA,Bay Center CDP,174,46.630051,-123.95463
WA,Bay View CDP,334,48.482846,-122.47551
WA,Big Lake CDP,1153,48.393245,-122.236351
WA,Birch Bay CDP,4961,48.932167,-122.747192
WA,Bonney Lake city,9687,47.187019,-122.170035
WA,Carson River Valley CDP,2116,45.73711,-121.81808
WA,Clear Lake CDP,942,48.460758,-122.234427
WA,Cottage Lake CDP,24330,47.744892,-122.082675
WA,Echo Lake CDP,849,47.781606,-122.047483
WA,Erlands Point-Kitsap Lake CDP,2723,47.591816,-122.708815
WA,Fall City CDP,1638,47.566419,-121.894972
WA,Friday Harbor town,1989,48.53526,-123.031055
WA,Gig Harbor city,6465,47.327032,-122.586426
WA,Granite Falls city,2347,48.082661,-121.969662
WA,Greenwater CDP,91,47.142294,-121.618926
WA,John Sam Lake CDP,753,48.109327,-122.245989
WA,Jordan Road-Canyon Creek CDP,2326,48.112267,-121.963977
WA,Kettle Falls city,1527,48.605908,-118.059667
WA,Lake Bosworth CDP,204,48.045078,-121.968615
WA,Lake Cavanaugh CDP,122,48.325855,-122.020391
WA,Lake Forest Park city,13142,47.75672,-122.289679
WA,Lake Goodwin CDP,3354,48.142455,-122.284668
WA,Lake Ketchum CDP,1173,48.284778,-122.342511
WA,Lakeland North CDP,15085,47.332822,-122.276997
WA,Lakeland South CDP,11436,47.277262,-122.283839
WA,Lake McMurray CDP,200,48.31385,-122.230144
WA,Lake Marcel-Stillwater CDP,1381,47.695443,-121.915236
WA,Lake Morton-Berrydale CDP,9659,47.331709,-122.10337
WA,Lake Roesiger CDP,652,47.981018,-121.919839
WA,Lake Shore CDP,6670,45.690638,-122.691025
WA,Lake Stevens city,6361,48.019782,-122.066089
WA,Lakeview CDP,797,47.372937,-119.499004
WA,Lakewood city,58211,47.16392,-122.526008
WA,Liberty Lake CDP,4660,47.656171,-117.086287
WA,Maple Falls CDP,277,48.926267,-122.078699
WA,Maple Heights-Lake Desire CDP,2569,47.445557,-122.090771
WA,Martha Lake CDP,12633,47.850802,-122.239296
WA,May Creek CDP,1004,47.854245,-121.671851
WA,Medical Lake city,3758,47.571384,-117.683333
WA,Metaline Falls town,223,48.861462,-117.370867
WA,Mill Creek city,11525,47.861763,-122.204408
WA,Moses Lake city,14953,47.121109,-119.288464
WA,Moses Lake North CDP,4232,47.178674,-119.323003
WA,Mountlake Terrace city,20362,47.790969,-122.306636
WA,Neah Bay CDP,794,48.365436,-124.615672
WA,North Creek CDP,25742,47.823085,-122.198281
WA,Oak Harbor city,19795,48.295136,-122.658553
WA,Ocean City CDP,217,47.070014,-124.16579
WA,Ocean Park CDP,1459,46.493908,-124.047921
WA,Ocean Shores city,3836,46.971711,-124.154701
WA,Paine Field-Lake Stickney CDP,24383,47.894461,-122.250517
WA,Riverbend CDP,2230,47.469614,-121.754279
WA,River Road CDP,450,48.070477,-123.126889
WA,Riverside town,348,48.50283,-119.508718
WA,Riverton-Boulevard Park CDP,11188,47.507571,-122.311321
WA,Salmon Creek CDP,16767,45.704938,-122.6613
WA,SeaTac city,25496,47.441406,-122.293077
WA,Seattle city,563374,47.626353,-122.333144
WA,Seattle Hill-Silver Firs CDP,35311,47.88101,-122.178697
WA,Soap Lake city,1733,47.388341,-119.487611
WA,Springdale town,283,48.057151,-117.743749
WA,Three Lakes CDP,2492,47.937842,-121.994962
WA,Trout Lake CDP,494,45.995522,-121.520645
WA,Tulalip Bay CDP,1561,48.065629,-122.286872
WA,Tumwater city,12698,47.007768,-122.911074
WA,Waterville town,1163,47.647889,-120.072779
WA,Weallup Lake CDP,882,48.115323,-122.314596
WA,West Lake Sammamish CDP,5937,47.571053,-122.098965
WA,West Lake Stevens CDP,18071,47.995925,-122.101815
WA,Wilson Creek town,227,47.423499,-119.122397
WA,Woods Creek CDP,4502,47.887491,-121.897092
WV,Addison (Webster Springs) town,808,38.476192,-80.410025
WV,Alum Creek CDP,1839,38.279034,-81.825657
WV,Bath (Berkeley Springs) town,663,39.625562,-78.226862
WV,Bayard town,299,39.272062,-79.365043
WV,Brookhaven CDP,4734,39.61058,-79.900119
WV,Cheat Lake CDP,6396,39.666538,-79.852683
WV,Falling Spring town,209,37.991232,-80.355182
WV,Gilbert Creek CDP,1582,37.582191,-81.902044
WV,Lost Creek town,467,39.158451,-80.348165
WV,Mill Creek town,662,38.731748,-79.972279
WV,Oceana town,1550,37.692976,-81.634386
WV,Shady Spring CDP,2078,37.703737,-81.090907
WV,White Sulphur Springs city,2315,37.793975,-80.303538
WI,Balsam Lake village,950,45.45805,-92.454872
WI,Bay City village,465,44.584517,-92.452749
WI,Bayfield city,611,46.811524,-90.820297
WI,Bayside village,4518,43.180275,-87.904735
WI,Bear Creek village,415,44.529649,-88.726849
WI,Big Falls village,85,44.61974,-89.01792
WI,Black Creek village,1192,44.474517,-88.450125
WI,Black River Falls city,3618,44.297166,-90.849263
WI,Blue River village,429,43.186952,-90.570131
WI,Bohners Lake CDP,1952,42.624228,-88.285653
WI,Brookfield city,38649,43.058111,-88.114638
WI,Brooklyn village,916,42.8536,-89.369689
WI,Browns Lake CDP,1933,42.687609,-88.237143
WI,Camp Lake CDP,3255,42.525918,-88.139247
WI,Chain O' Lakes-King CDP,2215,44.33057,-89.164796
WI,Chief Lake CDP,625,45.901133,-91.33816
WI,Chippewa Falls city,12925,44.93411,-91.393228
WI,Clear Lake village,1051,45.250315,-92.271909
WI,Delavan Lake CDP,2352,42.60184,-88.622456
WI,Eagle Lake CDP,1320,42.697369,-88.133741
WI,Eagle River city,1443,45.919902,-89.25021
WI,Egg Harbor village,250,45.049304,-87.297725
WI,Elkhart Lake village,1021,43.832057,-88.01744
WI,Fairwater village,350,43.741047,-88.868887
WI,Fall Creek village,1236,44.762977,-91.276204
WI,Fall River village,1097,43.385346,-89.045818
WI,Fontana-on-Geneva Lake village,1754,42.544288,-88.56601
WI,Fox Lake city,1454,43.56265,-88.90994
WI,Francis Creek village,681,44.202728,-87.722047
WI,Green Bay city,102313,44.513442,-88.015787
WI,Green Lake city,1100,43.842675,-88.957813
WI,Johnson Creek village,1581,43.079147,-88.77103
WI,Lake Delton village,1982,43.596757,-89.787646
WI,Lake Geneva city,7148,42.59238,-88.434424
WI,Lake Koshkonong CDP,1219,42.860475,-88.940344
WI,Lake Lac La Belle CDP,833,43.132436,-88.542215
WI,Lake Mills city,4843,43.080108,-88.909209
WI,Lake Nebagamon village,1015,46.512894,-91.700351
WI,Lake Ripley CDP,1603,43.007064,-88.98895
WI,Lake Shangrila CDP,805,42.506274,-88.072471
WI,Lake Wazeecha CDP,2659,44.369508,-89.750413
WI,Lake Wisconsin CDP,3493,43.373461,-89.575676
WI,Lake Wissota CDP,2458,44.926074,-91.3125
WI,Legend Lake CDP,1533,44.896811,-88.563718
WI,Little Round Lake CDP,948,45.971333,-91.337981
WI,Menomonee Falls village,32647,43.151183,-88.110346
WI,North Bay village,260,42.764869,-87.780849
WI,Oak Creek city,28456,42.884347,-87.899209
WI,Oconomowoc Lake village,564,43.08978,-88.460587
WI,Oconto Falls city,2843,44.874989,-88.1429
WI,Okauchee Lake CDP,3916,43.119454,-88.439839
WI,Paddock Lake village,3012,42.574094,-88.10521
WI,Park Falls city,2793,45.93459,-90.448538
WI,Pell Lake CDP,2988,42.537859,-88.354308
WI,Pigeon Falls village,388,44.423723,-91.209792
WI,Potter Lake CDP,1099,42.821598,-88.348858
WI,Powers Lake CDP,1500,42.538813,-88.298027
WI,Random Lake village,1551,43.552381,-87.96025
WI,Rib Lake village,878,45.318834,-90.206025
WI,Rice Lake city,8320,45.498408,-91.738844
WI,River Falls city,12560,44.858701,-92.625097
WI,River Hills village,1631,43.165142,-87.932566
WI,Rock Springs village,425,43.477698,-89.91703
WI,St. Croix Falls city,2033,45.411956,-92.638916
WI,Sheboygan Falls city,6772,43.730444,-87.821078
WI,Shell Lake city,1309,45.73359,-91.917368
WI,Silver Lake village,2341,42.549485,-88.169194
WI,Sister Bay village,886,45.187192,-87.123852
WI,Solon Springs village,576,46.351049,-91.818139
WI,Spring Green village,1444,43.177268,-90.067277
WI,Spring Valley village,1189,44.847111,-92.24013
WI,Sturgeon Bay city,9437,44.832346,-87.372076
WI,Tainter Lake CDP,2089,44.977103,-91.849381
WI,Turtle Lake village,1065,45.396604,-92.146974
WI,Twin Lakes village,5124,42.521554,-88.262885
WI,Two Rivers city,12639,44.154928,-87.57642
WI,Waterford village,4048,42.764688,-88.216982
WI,Waterford North CDP,4761,42.805631,-88.216593
WI,Waterloo city,3259,43.18366,-88.989965
WI,Watertown city,21598,43.193066,-88.723774
WI,Whitefish Bay village,14163,43.111711,-87.900762
WI,White Lake village,329,45.156596,-88.765597
WI,Whitewater city,13437,42.83495,-88.736119
WI,Williams Bay village,2415,42.574208,-88.54369
WI,Wind Lake CDP,5202,42.821952,-88.15781
WI,Wisconsin Rapids city,18435,44.386805,-89.823078
WY,Arrowhead Springs CDP,68,41.515075,-109.153188
WY,Brookhurst CDP,192,42.862865,-106.229947
WY,Chugcreek CDP,132,42.047964,-104.916785
WY,Chugwater town,244,41.755797,-104.825482
WY,Esterbrook CDP,32,42.408785,-105.381677
WY,Green River city,11808,41.514189,-109.464926
WY,Hawk Springs CDP,69,41.784703,-104.263877
WY,Lakeview North CDP,77,42.101016,-104.956785
WY,Lance Creek CDP,51,43.045452,-104.656628
WY,Lost Springs town,1,42.765887,-104.926947
WY,Meadow Lark Lake CDP,8,44.179299,-107.217124
WY,North Rock Springs CDP,1974,41.648963,-109.263707
WY,Owl Creek CDP,11,43.780165,-108.568453
WY,Powder River CDP,51,43.03472,-106.990626
WY,Riverside town,59,41.215243,-106.782961
WY,Riverton city,9310,43.027838,-108.395077
WY,Rock River town,235,41.74077,-105.974602
WY,Rock Springs city,18708,41.59093,-109.222398
WY,West River CDP,321,44.096812,-107.980449
PR,Bayam�n zona urbana,203499,18.382431,-66.1657
PR,Bayam�n comunidad,1699,18.174849,-66.111278
PR,H. Rivera Col�n comunidad,2379,18.346305,-66.272246
