State,Name,Latitude,Longitude
NV,Sunrise Manor CDP 1,36.175445,-115.059707
NV,Sun Valley CDP,39.59639,-119.774345
NV,Sutcliffe CDP,39.947238,-119.603603
NH,Antrim CDP,43.032005,-71.944583
NH,Somersworth city,43.253783,-70.875499
NH,South Hooksett CDP,43.030833,-71.43486
NH,Suncook CDP,43.133016,-71.452658
NJ,Absecon city,39.430416,-74.503911
NJ,Allamuchy-Panther Valley CDP,40.911724,-74.826614
NJ,Allendale borough,41.032713,-74.133824
NJ,Allenhurst borough,40.237483,-74.004615
NJ,Allentown borough,40.176049,-74.58491
NJ,Allenwood CDP,40.140865,-74.107036
NJ,Alloway CDP,39.562221,-75.355146
NJ,Alpha borough,40.664003,-75.159871
NJ,Alpine borough,40.954346,-73.930472
NJ,Andover borough,40.985997,-74.742015
NJ,Annandale CDP,40.642346,-74.884623
NJ,Asbury Park city,40.222399,-74.012098
NJ,Ashland CDP,39.87418,-75.010607
NJ,Atlantic City city,39.364966,-74.439034
NJ,Atlantic Highlands borough,40.411703,-74.033873
NJ,Audubon borough,39.890563,-75.070423
NJ,Audubon Park borough,39.898213,-75.089628
NJ,Avalon borough,39.092928,-74.72688
NJ,Avenel CDP,40.58266,-74.279792
NJ,Avon-by-the-Sea borough,40.191809,-74.016886
NJ,Saddle Brook CDP,40.904131,-74.094742
NJ,Saddle River borough,41.025008,-74.099057
NJ,Salem city,39.569584,-75.467622
NJ,Sayreville borough,40.465769,-74.324043
NJ,Scotch Plains CDP,40.638252,-74.373914
NJ,Sea Bright borough,40.370314,-73.973471
NJ,Seabrook Farms CDP,39.501103,-75.220436
NJ,Sea Girt borough,40.132828,-74.035323
NJ,Sea Isle City city,39.145755,-74.698654
NJ,Seaside Heights borough,39.943068,-74.074193
NJ,Seaside Park borough,39.927154,-74.077602
NJ,Secaucus town,40.7876,-74.061784
NJ,Sewaren CDP,40.553504,-74.261119
NJ,Shark River Hills CDP,40.194866,-74.048328
NJ,Shiloh borough,39.458114,-75.29761
NJ,Ship Bottom borough,39.64706,-74.181322
NJ,Shrewsbury borough,40.326524,-74.059289
NJ,Silver Ridge CDP,39.961152,-74.235804
NJ,Society Hill CDP,40.532987,-74.456753
NJ,Somerdale borough,39.843958,-75.021211
NJ,Somerset CDP,40.498454,-74.483815
NJ,Somers Point city,39.319165,-74.6003
NJ,Somerville borough,40.570831,-74.605344
NJ,South Amboy city,40.481455,-74.285125
NJ,South Belmar borough,40.171538,-74.02537
NJ,South Bound Brook borough,40.553803,-74.529761
NJ,South Orange CDP,40.74765,-74.258811
NJ,South Plainfield borough,40.580703,-74.414015
NJ,South River borough,40.444356,-74.381756
NJ,South Toms River borough,39.942351,-74.210509
NJ,Spotswood borough,40.392857,-74.392384
NJ,Springdale CDP,39.876388,-74.969673
NJ,Springfield CDP,40.701801,-74.322168
NJ,Spring Lake borough,40.152861,-74.026961
NJ,Spring Lake Heights borough,40.152267,-74.041984
NJ,Stanhope borough,40.911163,-74.704899
NJ,Stockton borough,40.406701,-74.977546
NJ,Stone Harbor borough,39.050716,-74.76095
NJ,Stratford borough,39.829014,-75.01371
NJ,Strathmere CDP,39.196762,-74.657544
NJ,Strathmore CDP,40.403108,-74.218971
NJ,Succasunna-Kenvil CDP,40.861496,-74.646603
NJ,Summit city,40.716201,-74.362459
NJ,Surf City borough,39.661385,-74.166633
NJ,Sussex borough,41.209485,-74.606878
NJ,Swedesboro borough,39.748125,-75.311411
NJ,Union CDP,40.696951,-74.270439
NJ,Union Beach borough,40.443792,-74.170237
NJ,Union City city,40.767651,-74.031833
NJ,Upper Saddle River borough,41.063495,-74.09986
NM,Acomita Lake CDP,35.065931,-107.623511
NM,Agua Fria CDP,35.659143,-106.012412
NM,Alamo CDP,34.409157,-107.514762
NM,Alamogordo city,32.89594,-105.952134
NM,Albuquerque city 4,35.110703,-106.609991
NM,Alcalde CDP,36.087956,-106.057081
NM,Algodones CDP,35.378987,-106.48524
NM,Angel Fire village,36.378808,-105.285658
NM,Anthony CDP,32.006028,-106.600669
NM,Artesia city,32.842744,-104.412315
NM,Aztec city,36.826046,-107.995595
NM,Salem CDP,32.709888,-107.212155
NM,San Felipe Pueblo CDP,35.426985,-106.443593
NM,San Ildefonso Pueblo CDP,35.897902,-106.121834
NM,San Jon village,35.107614,-103.330396
NM,San Juan CDP,36.053361,-106.069283
NM,Sanostee CDP,36.433153,-108.873639
NM,Santa Ana Pueblo CDP,35.345446,-106.523309
NM,Santa Clara village,32.775681,-108.153597
NM,Santa Clara Pueblo CDP,35.971124,-106.089111
NM,Santa Cruz CDP,35.99373,-106.042015
NM,Santa Fe city,35.667231,-105.964575
NM,Santa Rosa city,34.942166,-104.683981
NM,Santa Teresa CDP,31.853273,-106.641302
NM,Santo Domingo Pueblo CDP,35.514483,-106.363429
NM,San Ysidro village,35.553457,-106.770566
NM,Seama CDP,35.04029,-107.524942
NM,Sheep Springs CDP,36.148654,-108.703443
NM,Shiprock CDP,36.792789,-108.687294
NM,Silver City town,32.777943,-108.274273
NM,Skyline-Ganipa CDP,35.037522,-107.623838
NM,Socorro city,34.061759,-106.899424
NM,Sombrillo CDP,35.981341,-106.038224
NM,South Valley CDP,35.022215,-106.684097
NM,Springer town,36.363976,-104.593491
NM,Sunland Park city,31.806719,-106.579985
NM,University Park CDP,32.276861,-106.751408
NM,Upper Fruitland CDP,36.721801,-108.2974
NY,Accord CDP,41.791103,-74.228766
NY,Adams village,43.809088,-76.02385
NY,Adams Center CDP,43.862191,-76.006955
NY,Addison village,42.107851,-77.232247
NY,Afton village,42.22918,-75.524781
NY,Airmont village,41.099163,-74.100011
NY,Akron village,43.019309,-78.494644
NY,Albany city,42.659829,-73.781339
NY,Albertson CDP,40.77067,-73.648718
NY,Albion village,43.247211,-78.191264
NY,Alden village,42.900959,-78.493266
NY,Alexander village,42.902327,-78.258422
NY,Alexandria Bay village,44.335897,-75.914718
NY,Alfred village,42.255694,-77.789041
NY,Allegany village,42.092841,-78.494853
NY,Almond village,42.320483,-77.738557
NY,Altamont village,42.705326,-74.033487
NY,Altmar village,43.511877,-76.000756
NY,Altona CDP,44.890096,-73.65272
NY,Amagansett CDP,40.979532,-72.125174
NY,Amenia CDP,41.846984,-73.55474
NY,Ames village,42.834978,-74.600892
NY,Amityville village,40.67175,-73.415042
NY,Amsterdam city,42.94335,-74.19031
NY,Andes village,42.189247,-74.78543
NY,Andover village,42.158631,-77.795181
NY,Angelica village,42.306448,-78.018577
NY,Angola village,42.639109,-79.030709
NY,Angola on the Lake CDP,42.654808,-79.048901
NY,Antwerp village,44.199802,-75.608657
NY,Apalachin CDP,42.074407,-76.156308
NY,Aquebogue CDP,40.93564,-72.620674
NY,Arcade village,42.533257,-78.428894
NY,Ardsley village,41.011324,-73.841521
NY,Argyle village,43.237089,-73.489928
NY,Arkport village,42.393347,-77.696134
NY,Arlington CDP,41.694943,-73.892054
NY,Armonk CDP,41.128631,-73.707886
NY,Asharoken village,40.937597,-73.383471
NY,Athens village,42.267151,-73.812487
NY,Atlantic Beach village,40.589909,-73.731538
NY,Attica village,42.865138,-78.276885
NY,Auburn city,42.93166,-76.56477
NY,Aurora village,42.746782,-76.699442
NY,Au Sable Forks CDP,44.444063,-73.676013
NY,Averill Park CDP,42.636017,-73.554581
NY,Avoca village,42.410614,-77.420359
NY,Avon village,42.91029,-77.747687
NY,Sackets Harbor village,43.946503,-76.117758
NY,Saddle Rock village,40.794469,-73.748876
NY,Saddle Rock Estates CDP,40.793583,-73.742026
NY,Sagaponack CDP,40.94203,-72.281234
NY,Sag Harbor village,40.996603,-72.29219
NY,St. Bonaventure CDP,42.080297,-78.474904
NY,St. James CDP,40.877202,-73.15526
NY,St. Johnsville village,42.999674,-74.678386
NY,Salamanca city,42.158742,-78.715886
NY,Salem village,43.17302,-73.328357
NY,Salisbury CDP,40.74521,-73.559564
NY,Saltaire village,40.63752,-73.196566
NY,Sand Ridge CDP,43.252294,-76.225756
NY,Sands Point village,40.848595,-73.711724
NY,Sandy Creek village,43.647037,-76.086305
NY,Saranac Lake village,44.325988,-74.130944
NY,Saratoga Springs city,43.075337,-73.782422
NY,Saugerties village,42.076282,-73.950219
NY,Saugerties South CDP,42.05945,-73.955975
NY,Savona village,42.285283,-77.218814
NY,Sayville CDP,40.746282,-73.081112
NY,Scarsdale village,40.992121,-73.787041
NY,Schaghticoke village,42.899551,-73.586128
NY,Schenectady city,42.804076,-73.929289
NY,Schoharie village,42.667032,-74.30961
NY,Schuylerville village,43.100832,-73.581397
NY,Scotchtown CDP,41.473199,-74.366334
NY,Scotia village,42.831326,-73.965409
NY,Scotts Corners CDP,41.189175,-73.551319
NY,Scottsville village,43.021813,-77.753545
NY,Sea Cliff village,40.846388,-73.644526
NY,Seaford CDP,40.668702,-73.492459
NY,Searingtown CDP,40.772485,-73.658336
NY,Selden CDP,40.870914,-73.04702
NY,Seneca Falls village,42.908713,-76.797986
NY,Seneca Knolls CDP,43.122117,-76.283878
NY,Setauket-East Setauket CDP,40.930007,-73.102081
NY,Sharon Springs village,42.794783,-74.615946
NY,Shelter Island CDP,41.062171,-72.328003
NY,Shelter Island Heights CDP,41.07815,-72.350936
NY,Shenorock CDP,41.33185,-73.739323
NY,Sherburne village,42.679302,-75.497518
NY,Sherman village,42.160122,-79.594685
NY,Sherrill city,43.070808,-75.599124
NY,Shinnecock Hills CDP,40.8881,-72.461735
NY,Shirley CDP,40.796914,-72.87102
NY,Shokan CDP,41.972674,-74.215686
NY,Shoreham village,40.956866,-72.908727
NY,Shortsville village,42.955047,-77.22281
NY,Shrub Oak CDP,41.330178,-73.829736
NY,Sidney village,42.308175,-75.396465
NY,Silver Creek village,42.544083,-79.167088
NY,Silver Springs village,42.658791,-78.084875
NY,Sinclairville village,42.262227,-79.261975
NY,Skaneateles village,42.946893,-76.428586
NY,Sleepy Hollow village,41.091998,-73.864361
NY,Sloan village,42.894458,-78.791353
NY,Sloatsburg village,41.161894,-74.187707
NY,Smallwood CDP,41.660573,-74.814507
NY,Smithtown CDP,40.855794,-73.214607
NY,Smyrna village,42.686328,-75.571284
NY,Sodus village,43.236775,-77.063756
NY,Sodus Point village,43.269332,-76.987608
NY,Solvay village,43.057316,-76.214649
NY,Sound Beach CDP,40.956986,-72.970765
NY,Southampton village,40.885188,-72.395162
NY,South Corning village,42.124442,-77.035463
NY,South Dayton village,42.362796,-79.051715
NY,South Fallsburg CDP,41.716489,-74.630279
NY,South Farmingdale CDP,40.718195,-73.445558
NY,South Floral Park village,40.713148,-73.700514
NY,South Glens Falls village,43.296406,-73.634296
NY,South Hempstead CDP,40.683273,-73.620732
NY,South Hill CDP,42.411598,-76.490605
NY,South Huntington CDP,40.822448,-73.402168
NY,South Lockport CDP,43.134057,-78.686132
NY,South Nyack village,41.083817,-73.923179
NY,Southold CDP,41.055428,-72.420935
NY,Southport CDP,42.063124,-76.807127
NY,South Valley Stream CDP,40.652688,-73.718351
NY,Spackenkill CDP,41.650993,-73.907763
NY,Speculator village,43.52692,-74.363185
NY,Spencer village,42.212423,-76.496345
NY,Spencerport village,43.189312,-77.804132
NY,Springs CDP,41.025238,-72.158499
NY,Spring Valley village,41.114445,-74.047771
NY,Springville village,42.50945,-78.669806
NY,Staatsburg CDP,41.852772,-73.922102
NY,Stamford village,42.411592,-74.618939
NY,Stannards CDP,42.083345,-77.922434
NY,Star Lake CDP,44.160012,-75.0328
NY,Stewart Manor village,40.720578,-73.685177
NY,Stillwater village,42.940172,-73.650437
NY,Stone Ridge CDP,41.845867,-74.156494
NY,Stony Brook CDP,40.906399,-73.128443
NY,Stony Point CDP,41.226361,-73.99293
NY,Stottville CDP,42.285238,-73.747933
NY,Suffern village,41.111828,-74.145796
NY,Sylvan Beach village,43.204358,-75.726428
NY,Syosset CDP,40.812743,-73.500949
NY,Syracuse city 1,43.046899,-76.144423
NY,Unadilla village,42.326694,-75.314863
NY,Uniondale CDP,40.703097,-73.59107
NY,Union Springs village,42.843046,-76.692996
NY,Unionville village,41.300309,-74.561563
NY,University Gardens CDP,40.774039,-73.726662
NY,Upper Brookville village,40.846692,-73.566493
NY,Upper Nyack village,41.107763,-73.922529
NY,Utica city,43.096569,-75.231887
NC,Aberdeen town,35.138494,-79.427701
NC,Ahoskie town,36.286439,-76.986436
NC,Alamance village,36.027672,-79.488863
NC,Albemarle city,35.35836,-80.195262
NC,Alliance town,35.143133,-76.815333
NC,Altamahaw-Ossipee CDP,36.179407,-79.506581
NC,Andrews town,35.200011,-83.826252
NC,Angier town,35.508587,-78.737487
NC,Ansonville town,35.104652,-80.109658
NC,Apex town,35.731952,-78.852878
NC,Arapahoe town,35.025914,-76.82886
NC,Archdale city,35.903996,-79.96608
NC,Arlington town,36.227481,-80.831861
NC,Asheboro city,35.715211,-79.813001
NC,Asheville city,35.579862,-82.55581
NC,Ashley Heights CDP,35.083969,-79.371995
NC,Askewville town,36.113038,-76.940424
NC,Atkinson town,34.527725,-78.169913
NC,Atlantic Beach town,34.700455,-76.740814
NC,Aulander town,36.228461,-77.111703
NC,Aurora town,35.301476,-76.789461
NC,Autryville town,34.999102,-78.640269
NC,Avery Creek CDP,35.460353,-82.578828
NC,Ayden town,35.470973,-77.42074
NC,St. Helena village,34.513218,-77.914835
NC,St. James town,33.940918,-78.102045
NC,St. Pauls town,34.807329,-78.972746
NC,St. Stephens CDP,35.766578,-81.277342
NC,Salem CDP,35.70392,-81.69882
NC,Salemburg town,35.016008,-78.504193
NC,Salisbury city,35.668289,-80.478479
NC,Saluda city,35.237856,-82.34687
NC,Sandy Creek town,34.287202,-78.153266
NC,Sandyfield town,34.366179,-78.304704
NC,Sanford city,35.475881,-79.175463
NC,Saratoga town,35.65363,-77.776493
NC,Sawmills town,35.818559,-81.479885
NC,Saxapahaw CDP,35.952123,-79.324476
NC,Scotland Neck town,36.130441,-77.420963
NC,Seaboard town,36.489488,-77.439255
NC,Sea Breeze CDP,34.06354,-77.898722
NC,Seagate CDP,34.203648,-77.843996
NC,Seagrove town,35.542167,-79.778114
NC,Sedalia town,36.078407,-79.627444
NC,Selma town,35.536982,-78.284642
NC,Seven Devils town,36.151961,-81.807305
NC,Seven Lakes CDP,35.262296,-79.584963
NC,Seven Springs town,35.226246,-77.845761
NC,Severn town,36.513173,-77.188783
NC,Shallotte town,33.97703,-78.392517
NC,Shannon CDP,34.847003,-79.140071
NC,Sharpsburg town,35.866336,-77.83096
NC,Shelby city,35.288272,-81.537787
NC,Sherrills Ford CDP,35.613279,-80.985981
NC,Siler City town,35.72603,-79.462962
NC,Silver City CDP,34.994715,-79.228395
NC,Silver Lake CDP,34.148678,-77.911082
NC,Simpson village,35.575205,-77.278515
NC,Sims town,35.760024,-78.058786
NC,Skippers Corner CDP,34.342638,-77.910929
NC,Smithfield town,35.509129,-78.346456
NC,Sneads Ferry CDP,34.551958,-77.386588
NC,Snow Hill town,35.446604,-77.673224
NC,Southern Pines town,35.181892,-79.398287
NC,Southern Shores town,36.124454,-75.732612
NC,South Gastonia CDP,35.217433,-81.204828
NC,South Henderson CDP,36.30554,-78.405072
NC,Southport city,33.924484,-78.020513
NC,South Rosemary CDP,36.445834,-77.700876
NC,South Weldon CDP,36.413046,-77.608384
NC,Sparta town,36.505639,-81.121718
NC,Speed town,35.969978,-77.444081
NC,Spencer town,35.693672,-80.431906
NC,Spencer Mountain town,35.308017,-81.108656
NC,Spindale town,35.358348,-81.925271
NC,Spiveys Corner CDP,35.2016,-78.485572
NC,Spring Hope town,35.944231,-78.109747
NC,Spring Lake town,35.177593,-78.975501
NC,Spruce Pine town,35.913743,-82.069999
NC,Staley town,35.794757,-79.551114
NC,Stallings town,35.089326,-80.686802
NC,Stanfield town,35.232773,-80.430244
NC,Stanley town,35.358447,-81.096815
NC,Stantonsburg town,35.606116,-77.821177
NC,Star town,35.398366,-79.78328
NC,Statesville city,35.786793,-80.878531
NC,Stedman town,35.01408,-78.697312
NC,Stem town,36.200527,-78.723605
NC,Stokesdale town,36.236371,-79.982393
NC,Stoneville town,36.465836,-79.906342
NC,Stonewall town,35.137414,-76.747516
NC,Stony Point CDP,35.864903,-81.050509
NC,Stovall town,36.446894,-78.568979
NC,Sugar Mountain village,36.123294,-81.855179
NC,Summerfield town,36.199123,-79.885866
NC,Sunset Beach town,33.885348,-78.507528
NC,Surf City town,34.428137,-77.543198
NC,Swannanoa CDP,35.604808,-82.387921
NC,Swansboro town,34.693327,-77.127327
NC,Swepsonville town,36.026744,-79.354849
NC,Sylva town,35.374199,-83.217686
NC,Unionville town,35.073239,-80.520922
ND,Abercrombie city,46.447182,-96.729487
ND,Adams city,48.421471,-98.074215
ND,Alamo city,48.580065,-103.46939
ND,Alexander city,47.842501,-103.642839
ND,Alice city,46.762807,-97.554959
ND,Almont city,46.727164,-101.506362
ND,Alsen city,48.627575,-98.705831
ND,Ambrose city,48.954219,-103.482933
ND,Amenia city,47.003824,-97.220072
ND,Amidon city,46.483042,-103.322251
ND,Anamoose city,47.881153,-100.24186
ND,Aneta city,47.679923,-97.989231
ND,Antler city,48.971318,-101.28194
ND,Ardoch city,48.205505,-97.34006
ND,Argusville city,47.051565,-96.935662
ND,Arnegard city,47.808145,-103.438621
ND,Arthur city,47.10464,-97.216613
ND,Ashley city,46.034894,-99.373714
ND,Ayr city,47.04185,-97.491831
ND,St. John city,48.943753,-99.710778
ND,St. Thomas city,48.619637,-97.446704
ND,Sanborn city,46.942638,-98.225227
ND,Sarles city,48.945231,-98.996864
ND,Sawyer city,48.088993,-101.052884
ND,Scranton city,46.14729,-103.144226
ND,Selfridge city,46.042028,-100.924673
ND,Sentinel Butte city,46.918672,-103.83877
ND,Sharon city,47.598567,-97.896073
ND,Sheldon city,46.586965,-97.492548
ND,Shell Valley CDP,48.79751,-99.867638
ND,Sherwood city,48.961469,-101.631889
ND,Sheyenne city,47.826821,-99.117018
ND,Sibley city,47.214858,-97.965218
ND,Solen city,46.387758,-100.795812
ND,Souris city,48.910313,-100.680899
ND,South Heart city,46.863837,-102.992243
ND,Spiritwood Lake city,47.076276,-98.574683
ND,Springbrook city,48.252816,-103.462533
ND,Stanley city,48.314716,-102.38841
ND,Stanton city,47.319506,-101.382434
ND,Starkweather city,48.452338,-98.878153
ND,Steele city,46.856066,-99.916606
ND,Strasburg city,46.133146,-100.160808
ND,Streeter city,46.657646,-99.357841
ND,Surrey city,48.237055,-101.133035
ND,Sykeston city,47.464603,-99.3989
ND,Underwood city,47.45608,-101.139601
ND,Upham city,48.581211,-100.727082
OH,Aberdeen village,38.665027,-83.767638
OH,Ada village,40.768883,-83.822298
OH,Adamsville village,40.06979,-81.882794
OH,Addyston village,39.138292,-84.713204
OH,Adelphi village,39.466041,-82.745707
OH,Adena village,40.216883,-80.875937
OH,Akron city 2,41.073155,-81.5179
OH,Albany village,39.228787,-82.200363
OH,Alexandria village,40.089812,-82.612943
OH,Alger village,40.708828,-83.844512
OH,Alliance city,40.913358,-81.108094
OH,Alvordton village,41.665177,-84.435265
OH,Amanda village,39.650042,-82.743199
OH,Amberley village,39.199259,-84.420601
OH,Amelia village,39.029123,-84.221111
OH,Amesville village,39.401497,-81.955134
OH,Amherst city,41.399993,-82.226201
OH,Amsterdam village,40.471814,-80.921194
OH,Andover village,41.607744,-80.570729
OH,Anna village,40.395352,-84.173744
OH,Ansonia village,40.2132,-84.637978
OH,Antioch village,39.66166,-81.067518
OH,Antwerp village,41.180112,-84.739086
OH,Apple Creek village,40.750568,-81.836878
OH,Aquilla village,41.546164,-81.175297
OH,Arcadia village,41.112064,-83.512376
OH,Arcanum village,39.991714,-84.554797
OH,Archbold village,41.51829,-84.305483
OH,Arlington village,40.893305,-83.650322
OH,Arlington Heights village,39.215159,-84.455767
OH,Ashland city,40.867016,-82.315146
OH,Ashley village,40.408562,-82.952734
OH,Ashtabula city,41.877138,-80.796976
OH,Ashville village,39.71755,-82.95285
OH,Athalia village,38.51283,-82.306979
OH,Athens city,39.329427,-82.096237
OH,Attica village,41.064826,-82.88479
OH,Aurora city,41.319254,-81.355859
OH,Austintown CDP,41.091743,-80.738103
OH,Avon city,41.450538,-82.02167
OH,Avon Lake city,41.501595,-82.006309
OH,Sabina village,39.489243,-83.635079
OH,St. Bernard city,39.167825,-84.49501
OH,St. Clairsville city,40.079379,-80.901274
OH,St. Henry village,40.418715,-84.636054
OH,St. Louisville village,40.172821,-82.418787
OH,St. Martin village,39.214219,-83.891475
OH,St. Marys city,40.544256,-84.39006
OH,St. Paris village,40.128173,-83.959863
OH,Salem city,40.900885,-80.852831
OH,Salesville village,39.973987,-81.337326
OH,Salineville village,40.623461,-80.834182
OH,Sandusky city,41.446741,-82.709092
OH,Sandusky South CDP,41.418425,-82.687688
OH,Sarahsville village,39.80827,-81.469344
OH,Sardinia village,39.008718,-83.804213
OH,Savannah village,40.965249,-82.365168
OH,Scio village,40.396478,-81.087484
OH,Sciotodale CDP,38.749596,-82.864182
OH,Scott village,40.989467,-84.584067
OH,Seaman village,38.938889,-83.573027
OH,Sebring village,40.923552,-81.024233
OH,Senecaville village,39.935164,-81.461166
OH,Seven Hills city,41.387703,-81.67535
OH,Seven Mile village,39.482356,-84.553544
OH,Seville village,41.01562,-81.864363
OH,Shadyside village,39.971385,-80.750752
OH,Shaker Heights city,41.476502,-81.55162
OH,Sharonville city,39.281259,-84.397253
OH,Shawnee village,39.604861,-82.210185
OH,Shawnee Hills village,40.159366,-83.133213
OH,Shawnee Hills CDP,39.65234,-83.779165
OH,Sheffield village,41.448009,-82.083397
OH,Sheffield Lake city,41.488939,-82.099694
OH,Shelby city,40.884645,-82.659529
OH,Sherrodsville village,40.494728,-81.244479
OH,Sherwood CDP,39.088212,-84.364481
OH,Sherwood village,41.28669,-84.551628
OH,Shiloh CDP,39.808657,-84.225323
OH,Shiloh village,40.969522,-82.602656
OH,Shreve village,40.683603,-82.022284
OH,Sidney city,40.289683,-84.16104
OH,Silver Lake village,41.153556,-81.46086
OH,Silverton city,39.19116,-84.402762
OH,Sinking Spring village,39.074266,-83.387139
OH,Smithfield village,40.270853,-80.780493
OH,Smithville village,40.863457,-81.858665
OH,Solon city,41.389871,-81.44233
OH,Somerset village,39.806902,-82.30125
OH,Somerville village,39.562003,-84.637949
OH,South Amherst village,41.356229,-82.241097
OH,South Bloomfield village,39.71591,-82.988103
OH,South Canal CDP,41.178472,-80.986431
OH,South Charleston village,39.825277,-83.63659
OH,South Euclid city,41.522071,-81.527677
OH,South Lebanon village,39.370581,-84.216084
OH,South Middletown CDP,39.481858,-84.412822
OH,South Point village,38.419289,-82.580579
OH,South Russell village,41.432175,-81.340201
OH,South Salem village,39.336418,-83.307392
OH,South Solon village,39.737861,-83.611277
OH,South Vienna village,39.927812,-83.612728
OH,South Webster village,38.815454,-82.726091
OH,South Zanesville village,39.902554,-82.019931
OH,Sparta village,40.394773,-82.699527
OH,Spencer village,41.099755,-82.122854
OH,Spencerville village,40.708912,-84.35162
OH,Springboro city,39.56393,-84.228014
OH,Springdale city,39.293037,-84.483003
OH,Springfield city,39.927067,-83.804131
OH,Spring Valley village,39.608533,-84.007257
OH,Stafford village,39.713226,-81.277435
OH,Steubenville city,40.365535,-80.631483
OH,Stockport village,39.549361,-81.79425
OH,Stone Creek village,40.397391,-81.558933
OH,Stony Prairie CDP,41.350535,-83.147782
OH,Stoutsville village,39.604428,-82.827648
OH,Stow city,41.176623,-81.436231
OH,Strasburg village,40.597353,-81.529393
OH,Stratton village,40.523054,-80.629405
OH,Streetsboro city,41.242455,-81.349124
OH,Strongsville city,41.312752,-81.831976
OH,Struthers city,41.052255,-80.593591
OH,Stryker village,41.502688,-84.417223
OH,Sugar Bush Knolls village,41.204906,-81.346562
OH,Sugarcreek village,40.506637,-81.641728
OH,Sugar Grove village,39.62662,-82.548519
OH,Summerfield village,39.797127,-81.336245
OH,Summerside CDP,39.117261,-84.290728
OH,Summitville village,40.67902,-80.886687
OH,Sunbury village,40.242838,-82.860439
OH,Swanton village,41.587194,-83.891259
OH,Sycamore village,40.950402,-83.170919
OH,Sylvania city,41.71145,-83.70321
OH,Syracuse village,38.999757,-81.972829
OH,Uhrichsville city,40.395208,-81.349226
OH,Union city,39.900154,-84.313494
OH,Union City village,40.199975,-84.801045
OH,Uniontown CDP,40.976457,-81.407283
OH,Unionville Center village,40.136336,-83.341501
OH,Uniopolis village,40.601985,-84.086537
OH,University Heights city,41.495019,-81.536864
OH,Upper Arlington city,40.020613,-83.06652
OH,Upper Sandusky city,40.829608,-83.279102
OH,Urbana city,40.110937,-83.751463
OH,Urbancrest village,39.898611,-83.085443
OH,Utica village,40.237493,-82.446797
OK,Achille town,33.83464,-96.390185
OK,Ada city,34.763661,-96.668214
OK,Adair town,36.43691,-95.262546
OK,Addington town,34.243206,-97.966591
OK,Afton town,36.691845,-94.964024
OK,Agra town,35.894279,-96.870956
OK,Akins CDP,35.507392,-94.668642
OK,Albion town,34.662065,-95.09944
OK,Alderson town,34.901129,-95.692376
OK,Alex town,34.915343,-97.779711
OK,Aline town,36.510112,-98.448632
OK,Allen town,34.878022,-96.411895
OK,Altus city,34.643754,-99.326603
OK,Alva city,36.801931,-98.665959
OK,Amber town,35.159613,-97.878766
OK,Ames town,36.246619,-98.18674
OK,Amorita town,36.923929,-98.292437
OK,Anadarko city,35.069203,-98.246076
OK,Antlers city,34.230986,-95.620911
OK,Apache town,34.894638,-98.361371
OK,Arapaho town,35.577014,-98.96237
OK,Arcadia town,35.665456,-97.326387
OK,Ardmore city,34.18124,-97.129363
OK,Arkoma town,35.349516,-94.437558
OK,Armstrong town,34.05253,-96.344193
OK,Arnett town,36.134368,-99.770826
OK,Asher town,34.98858,-96.92655
OK,Ashland town,34.768133,-96.069752
OK,Atoka city,34.384206,-96.127577
OK,Atwood town,34.956977,-96.336816
OK,Avant town,36.48866,-96.061403
OK,Avard town,36.699116,-98.790078
OK,St. Louis town,35.079752,-96.870612
OK,Salem CDP,35.767208,-94.574614
OK,Salina town,36.292576,-95.152608
OK,Sallisaw city,35.457978,-94.794421
OK,Sams Corner CDP,36.199908,-95.219233
OK,Sand Hills CDP,35.631684,-95.191132
OK,Sand Springs city,36.13838,-96.120796
OK,Sapulpa city,36.003536,-96.104822
OK,Sasakwa town,34.947915,-96.526206
OK,Savanna town,34.833229,-95.838768
OK,Sawyer town,34.01288,-95.372138
OK,Sayre city,35.29894,-99.636556
OK,Schulter town,35.513628,-95.956432
OK,Scraper CDP,36.006715,-94.878217
OK,Seiling city,36.148579,-98.925123
OK,Seminole city,35.241132,-96.668419
OK,Sentinel town,35.156659,-99.173829
OK,Sequoyah CDP,36.3864,-95.589467
OK,Shady Grove CDP,35.953001,-95.09329
OK,Shady Grove CDP,35.440054,-95.411409
OK,Shady Grove town,36.189554,-96.288708
OK,Shady Point town,35.128571,-94.659726
OK,Shamrock town,35.910737,-96.580131
OK,Sharon town,36.276429,-99.338533
OK,Shattuck town,36.272596,-99.876217
OK,Shawnee city,35.342474,-96.933775
OK,Shidler city,36.780342,-96.661844
OK,Short CDP,35.573047,-94.506071
OK,Silo town,34.037219,-96.475645
OK,Simms CDP,35.403769,-95.15293
OK,Skedee town,36.380892,-96.703911
OK,Skiatook town,36.367327,-96.047264
OK,Slaughterville town,35.083584,-97.286945
OK,Slick town,35.776525,-96.266845
OK,Smith Village town,35.451075,-97.457101
OK,Smithville town,34.46878,-94.643643
OK,Snake Creek CDP,36.185531,-95.087011
OK,Snyder city,34.657246,-98.952535
OK,Soper town,34.033385,-95.696573
OK,Sour John CDP,35.628588,-95.138131
OK,South Coffeyville town,36.994064,-95.621042
OK,Sparks town,35.609854,-96.819861
OK,Spaulding town,35.013476,-96.444737
OK,Spavinaw town,36.392585,-95.048665
